"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"lga-northern-peninsula-area","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Leguminosae","Glycine",,,,,"U",,
