"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
