"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Calotis scabiosifolia",,,"C",,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Trioncinia retroflexa",,,"E",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Bignoniaceae","Bignoniaceae",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus nutans",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
