"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"conservation-park-crohamhurst","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","sordariomycetes","Xylariaceae","Entonaema",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-crohamhurst","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
