"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"epp-water-ev-wqo-sd3041-sd","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
