"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wylah-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Rytidosperma pallidum",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Boronia amabilis",,,"NT",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Phebalium whitei",,,"V","V","Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Salicaceae","Populus nigra","Lombardy poplar",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-wylah-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Scrophulariaceae","Verbascum thapsus subsp. thapsus",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Cyphanthera albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Solanum cinereum","Narrawa burr",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Solanaceae","Solanum styleanum",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Violaceae","Melicytus dentatus",,,"C",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-wylah-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-wylah-nature-refuge","plants","land plants","Zamiaceae","Macrozamia viridis",,,"E",,"QA",,
