"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
