"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yuwi-paree-toolkoon","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
