"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda macrophysa",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda micronesica",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Halimedaceae","Halimeda velasquezeii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (Wistari Channel N.Soisup 13-11-09-1-3)",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia marchantiae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia velutina",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella gratulans",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella sanctae-luciae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella striata",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Ulvella calcicola",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Ulvellaceae","Ulvella setchellii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Valoniaceae","Valonia macrophysa",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","green algae","Chaetophoraceae","Endophyton laurenciae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
