"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Phyllodium pulchellum",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"sub-basin-einasleigh-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
