"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus baileyi",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Meruliaceae",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Phallaceae","Ileodictyon cibarium",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Repetobasidiaceae","Rickenella fibula",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Serpulaceae","Austropaxillus infundibuliformis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Naucoria",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Omphalina chromacea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Heterotextus miltinus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina norpruinata",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia billardierei",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia tubularis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia angustata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rogersii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Lepra elatinica",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria yunnaniana",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","Florideophyceae","Corallinaceae","Heteroderma",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus powellii","Powell's amaranth",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Brachyscome scapigera",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
