"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Pottiaceae","Uleobryum peruvianum",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Psydrax saligna forma filiformis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Corchorus sericeus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
