"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
