"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-warrego","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"basin-warrego","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"basin-warrego","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-warrego","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"basin-warrego","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"basin-warrego","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"basin-warrego","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-warrego","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-warrego","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"basin-warrego","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-warrego","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"basin-warrego","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"basin-warrego","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"basin-warrego","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-warrego","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-warrego","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-warrego","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-warrego","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-warrego","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-warrego","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"basin-warrego","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-warrego","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-warrego","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"basin-warrego","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-warrego","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-warrego","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-warrego","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-warrego","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"basin-warrego","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-warrego","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"basin-warrego","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-warrego","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-warrego","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-warrego","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-warrego","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"basin-warrego","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"basin-warrego","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
