"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
