"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-plane-creek","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-plane-creek","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
