"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wickham","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-wickham","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-wickham","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-wickham","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-wickham","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-wickham","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-wickham","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-wickham","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-wickham","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-wickham","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-wickham","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-wickham","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"national-park-wickham","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"national-park-wickham","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-wickham","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-wickham","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-wickham","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"national-park-wickham","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"national-park-wickham","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-wickham","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-wickham","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-wickham","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-wickham","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-wickham","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-wickham","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"national-park-wickham","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-wickham","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-wickham","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-wickham","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-wickham","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-wickham","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-wickham","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-wickham","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Sapindaceae","Diploglottis campbellii","small-leaved tamarind",,"E","E","QA",,
"national-park-wickham","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-wickham","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"national-park-wickham","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-wickham","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-wickham","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"national-park-wickham","plants","land plants","Solanaceae","Solanum mentiens",,,"E",,"Q",,
"national-park-wickham","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-wickham","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"national-park-wickham","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"national-park-wickham","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"national-park-wickham","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-wickham","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-wickham","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-wickham","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-wickham","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-wickham","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
