"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia argyrotricha",,,"V",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia baileyana x Acacia leucoclada",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia barakulensis",,,"V",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia brownii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia brunioides",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia handonis","Hando's wattle",,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leprosa var. graveolens",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leucoclada",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia lithgowiae",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia pravifolia","coil-pod wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
