"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta x Eucalyptus platyphylla",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-endeavour-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
