"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-brampton-islands","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-brampton-islands","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-brampton-islands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-brampton-islands","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
"national-park-brampton-islands","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
"national-park-brampton-islands","plants","uncertain","Incertae sedis Plantae","Schizothrix mexicana",,,"C",,"QAI",,
