"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-tully-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-herb-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"sub-basin-herb-tully-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"sub-basin-herb-tully-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
