"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-samford","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"conservation-park-samford","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-samford","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-samford","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-samford","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"conservation-park-samford","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"conservation-park-samford","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-samford","fungi","Agaricomycetes","Stereaceae","Acanthophysium",,,,,"U",,
"conservation-park-samford","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"conservation-park-samford","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"conservation-park-samford","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"conservation-park-samford","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-samford","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"conservation-park-samford","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"conservation-park-samford","fungi","eurotiomycetes","Celotheliaceae","Celothelium",,,,,"U",,
"conservation-park-samford","fungi","eurotiomycetes","Onygenaceae","Aphanoascus fulvescens",,,"C",,"Q",,
"conservation-park-samford","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"conservation-park-samford","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Cladoniaceae","Cladia",,,,,"U",,
"conservation-park-samford","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"conservation-park-samford","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-samford","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"conservation-park-samford","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"conservation-park-samford","fungi","lecanoromycetes","Porinaceae","Porina internigrans",,,"C",,"QA",,
"conservation-park-samford","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"conservation-park-samford","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"conservation-park-samford","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"conservation-park-samford","fungi","sordariomycetes","Xylariaceae","Hypoxylon archeri",,,"C",,"Q",,
"conservation-park-samford","fungi","sordariomycetes","Xylariaceae","Hypoxylon stygium var. stygium",,,"C",,"Q",,
"conservation-park-samford","fungi","sordariomycetes","Xylariaceae","Nemania serpens var. serpens",,,"C",,"Q",,
"conservation-park-samford","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"conservation-park-samford","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-samford","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"conservation-park-samford","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"conservation-park-samford","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"conservation-park-samford","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"conservation-park-samford","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"conservation-park-samford","plants","Trebouxiophyceae","Chlorellaceae","Nannochloris bacillaris",,,"C",,"Q",,
"conservation-park-samford","plants","Ulvophyceae","Cladophoraceae","Cladophora glomerata",,,"C",,"QI",,
"conservation-park-samford","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Acanthaceae","Dicliptera chinensis","Chinese foldwing",,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Peristrophe speciosa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-samford","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-samford","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"conservation-park-samford","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"conservation-park-samford","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"conservation-park-samford","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"conservation-park-samford","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-samford","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-samford","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"conservation-park-samford","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-samford","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-samford","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-samford","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-samford","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"conservation-park-samford","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-samford","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-samford","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-samford","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-samford","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-samford","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-samford","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-samford","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-samford","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-samford","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-samford","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-samford","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"conservation-park-samford","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"conservation-park-samford","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-samford","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"conservation-park-samford","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"conservation-park-samford","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-samford","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"conservation-park-samford","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-samford","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-samford","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-samford","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-samford","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-samford","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"conservation-park-samford","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-samford","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-samford","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-samford","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-samford","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-samford","plants","land plants","Euphorbiaceae","Triadica sebifera",,,,,"IU",,
"conservation-park-samford","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-samford","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
