"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-helenvale","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Holomitrium cylindraceum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"tile-100k-helenvale","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-helenvale","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-helenvale","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-helenvale","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-helenvale","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Beilschmiedia castrisinensis",,,"NT",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra grayi",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra inopinata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
