"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene patula",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
