"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-barratta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-barratta-creek-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-barratta-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-barratta-creek-burdekin","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-barratta-creek-burdekin","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"wqip-barratta-creek-burdekin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"wqip-barratta-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-barratta-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"wqip-barratta-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"wqip-barratta-creek-burdekin","plants","land plants","Turneraceae","Turnera ulmifolia",,,,,"IU",,
"wqip-barratta-creek-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
