"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-burrum-coast","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-burrum-coast","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-burrum-coast","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-burrum-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-burrum-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-burrum-coast","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
