"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-york-torres-strait","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Derris",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Entada",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Mucuna",,,,,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
