"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Calycella",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis merrotsyi",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Metus conglomeratus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria billardierei",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rubrina",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta martinii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta subtomentella",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Erioderma leylandii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Menegazzia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Menegazzia conica",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subtinctorium",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Peltigeraceae","Peltigera pruinosa",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia boryi",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia cassarettiana",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Stereocaulon ramulosum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","sordariomycetes","Xylariaceae","Entonaema",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Alloclavaria purpurea",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","Florideophyceae","Batrachospermaceae","Batrachospermum cayennense",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","Florideophyceae","Wrangeliaceae","Ptilothamnion richardsii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Acrobolbaceae","Acrobolbus surculosus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Adelanthaceae","Adelanthus falcatus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Adelanthaceae","Syzygiella tasmanica",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Ochrosia moorei","southern ochrosia",,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Parsonsia induplicata","thin-leaved silkpod",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia laheyana","native dutchman's pipe",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aspleniaceae","Asplenium gracillimum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Cassinia compacta","tall cassinia",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Olearia heterocarpa","nightcap daisy bush",,"NT",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ozothamnus vagans",,,"V","V","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Ozothamnus whitei",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Podolepis monticola","mountain podolepis",,"V",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum parrisiae - Blechnum spinulosum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Brachytheciaceae","Platyhypnidium austrinum",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
