"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rubiaceae","Asperula ambleia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Boronia granitica","granite boronia",,"E","E","QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Philotheca conduplicata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Zieria arborescens",,,"C",,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rutaceae","Zieria graniticola",,,"E",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Salicaceae","Salix",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
