"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"sub-basin-herb-cloncurry-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-cloncurry-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-cloncurry-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-cloncurry-river","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"sub-basin-herb-cloncurry-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-herb-cloncurry-river","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"sub-basin-herb-cloncurry-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-herb-cloncurry-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-herb-cloncurry-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"sub-basin-herb-cloncurry-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-herb-cloncurry-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium lapidicola",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
