"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
