"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-normanton","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-normanton","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-normanton","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-normanton","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-normanton","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"tile-100k-normanton","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-normanton","plants","land plants","Nymphaeaceae","Nymphaeaceae",,,,,"U",,
"tile-100k-normanton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-normanton","plants","land plants","Poaceae","Echinochloa kimberleyensis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-normanton","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-normanton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-normanton","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"tile-100k-normanton","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-normanton","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Spermacoce fabiformis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"tile-100k-normanton","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-normanton","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-normanton","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-normanton","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-normanton","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-normanton","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-normanton","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
