"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"lga-townsville","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"lga-townsville","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"lga-townsville","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Archilejeunea polymorpha",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"lga-townsville","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Colura crispiloba",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"lga-townsville","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"lga-townsville","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"lga-townsville","plants","land plants","Lejeuneaceae","Ptychanthus",,,,,"U",,
"lga-townsville","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Taxilejeunea",,,,,"U",,
"lga-townsville","plants","land plants","Lejeuneaceae","Thysananthus frauenfeldii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
