"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"tile-100k-cungelella","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Homoranthus coracinus",,,"CR",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Myrtaceae","Micromyrtus",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"tile-100k-cungelella","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
