"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
