"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
