"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
