"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-kowanyama","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-kowanyama","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-kowanyama","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-kowanyama","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-kowanyama","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"lga-kowanyama","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-kowanyama","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-kowanyama","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-kowanyama","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-kowanyama","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-kowanyama","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"lga-kowanyama","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"lga-kowanyama","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"lga-kowanyama","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"lga-kowanyama","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
