"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-black","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"basin-black","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-black","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"basin-black","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"basin-black","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-black","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"basin-black","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"basin-black","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-black","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-black","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-black","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"basin-black","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-black","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"basin-black","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"basin-black","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"basin-black","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-black","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"basin-black","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"basin-black","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-black","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-black","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-black","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"basin-black","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"basin-black","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"basin-black","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-black","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-black","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-black","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-black","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-black","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-black","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"basin-black","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-black","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-black","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-black","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-black","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-black","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-black","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-black","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-black","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-black","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-black","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-black","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"basin-black","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-black","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-black","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-black","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-black","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-black","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-black","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-black","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-black","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-black","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-black","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-black","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-black","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"basin-black","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-black","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-black","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"basin-black","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-black","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-black","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"basin-black","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"basin-black","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"basin-black","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"basin-black","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"basin-black","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"basin-black","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-black","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-black","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-black","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-black","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-black","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-black","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-black","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-black","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-black","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"basin-black","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-black","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-black","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-black","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-black","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-black","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"basin-black","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-black","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-black","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-black","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-black","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-black","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"basin-black","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-black","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"basin-black","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-black","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-black","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-black","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"basin-black","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-black","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"basin-black","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-black","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-black","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-black","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"basin-black","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"basin-black","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-black","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"basin-black","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-black","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"basin-black","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-black","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-black","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-black","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"basin-black","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-black","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-black","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-black","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"basin-black","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-black","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-black","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-black","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-black","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-black","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-black","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-black","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-black","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-black","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"basin-black","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-black","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-black","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-black","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-black","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-black","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-black","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-black","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-black","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-black","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-black","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-black","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-black","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-black","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-black","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-black","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-black","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-black","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-black","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-black","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"basin-black","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-black","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-black","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"basin-black","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-black","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-black","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"basin-black","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-black","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-black","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-black","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"basin-black","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-black","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
