"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cycadaceae","Cycas cupida",,,"V",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
