"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-myora-amity-banks","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
