"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"wqip-waterhole-creek-mackay-whitsunday","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
