"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrsinaceae","Aegiceras",,,,,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
