"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vigna hosei",,,,,"IU",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
