"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-culgoa-bokhara","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Eucalyptus largiflorens x Eucalyptus populnea",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
