"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
