"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea repens var. marquesensis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-herb-stewart-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-herb-stewart-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-herb-stewart-river","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Meliaceae","Aglaia cooperae",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
