"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
