"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-calliope","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"conservation-park-calliope","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-calliope","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"conservation-park-calliope","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"conservation-park-calliope","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-calliope","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-calliope","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-calliope","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"conservation-park-calliope","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"conservation-park-calliope","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrsinaceae","Aegiceras",,,,,"QAI",,
"conservation-park-calliope","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-calliope","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
