"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
