"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-arafura-sea","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Araceae","Typhonium",,,,,"U",,
"basin-arafura-sea","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-arafura-sea","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-arafura-sea","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-arafura-sea","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-arafura-sea","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"basin-arafura-sea","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cycadaceae","Cycas angulata",,,"SL",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"basin-arafura-sea","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-arafura-sea","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-arafura-sea","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-arafura-sea","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"basin-arafura-sea","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-arafura-sea","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"basin-arafura-sea","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-arafura-sea","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
