"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-merluna","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-merluna","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-merluna","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-merluna","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-merluna","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
