"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"national-park-goomboorian","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Leguminosae","Cassia sp. (Como P.Grimshaw+ G507)",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-goomboorian","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-goomboorian","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-goomboorian","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-goomboorian","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"national-park-goomboorian","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-goomboorian","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-goomboorian","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"national-park-goomboorian","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-goomboorian","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-goomboorian","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-goomboorian","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-goomboorian","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-goomboorian","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-goomboorian","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-goomboorian","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-goomboorian","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"national-park-goomboorian","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-goomboorian","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-goomboorian","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"national-park-goomboorian","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
