"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-callide-creek-downs","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Araliaceae","Astrotricha brachyandra",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
