"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Vitaceae","Vitaceae",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
