"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bignoniaceae","Tecomaria capensis",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
