"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-croydon","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-croydon","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-croydon","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-croydon","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-croydon","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-croydon","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"tile-100k-croydon","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-croydon","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-croydon","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-croydon","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-croydon","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-croydon","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"tile-100k-croydon","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-croydon","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-croydon","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-croydon","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-croydon","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-croydon","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-croydon","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
