"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
