"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
