"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-settlement","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"basin-settlement","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-settlement","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-settlement","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-settlement","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-settlement","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"basin-settlement","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-settlement","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-settlement","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-settlement","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-settlement","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-settlement","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-settlement","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-settlement","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-settlement","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-settlement","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"basin-settlement","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-settlement","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"basin-settlement","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"basin-settlement","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-settlement","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"basin-settlement","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"basin-settlement","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-settlement","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-settlement","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-settlement","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"basin-settlement","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"basin-settlement","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"basin-settlement","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"basin-settlement","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-settlement","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-settlement","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
