"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cumberland-islands","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-cumberland-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-cumberland-islands","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Cymodoceaceae","Cymodocea",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cumberland-islands","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cumberland-islands","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-cumberland-islands","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-cumberland-islands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
