"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-townsville","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-townsville","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-townsville","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-townsville","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-townsville","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"tile-100k-townsville","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-townsville","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-townsville","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-townsville","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-townsville","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-townsville","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"tile-100k-townsville","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-townsville","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-townsville","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"tile-100k-townsville","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-townsville","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
