"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"ibra-subregion-coastal-plains","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
