"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"national-park-paluma-range","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"national-park-paluma-range","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-paluma-range","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-paluma-range","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-paluma-range","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-paluma-range","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-paluma-range","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-paluma-range","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"national-park-paluma-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"national-park-paluma-range","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-paluma-range","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"national-park-paluma-range","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-paluma-range","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
